bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,3,48,3,
54,,,5,54,5,
60,,,1,60,1,
66,,,6,66,6,
72,,,16,72,16,
78,,,40,78,41,
84,,,60,84,61,
90,,,42,90,41,
96,,,27,96,27,
102,,,15,102,15,
108,,,4,108,4,
114,,,5,114,5,
120,,,0,120,0,
126,,,2,126,2,
132,,,0,132,0,
138,,,2,138,2,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947714920.821,end_time:947722290.617,total_time(secs):7369.796
180,947714920.821,2010/01:16:22:08:26,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,3,48,3,
54,,,2,54,2,
60,,,6,60,6,
66,,,7,66,7,
72,,,20,72,20,
78,,,30,78,30,
84,,,43,84,43,
90,,,50,90,50,
96,,,19,96,19,
102,,,9,102,9,
108,,,5,108,5,
114,,,0,114,0,
120,,,3,120,3,
126,,,2,126,2,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947722290.617,end_time:947729660.434,total_time(secs):7369.817
180,947722290.617,2010/01:17:00:11:16,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,2,204,2,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,1,24,1,
30,,,1,30,1,
36,,,3,36,3,
42,,,1,42,1,
48,,,4,48,4,
54,,,4,54,4,
60,,,9,60,10,
66,,,13,66,12,
72,,,32,72,32,
78,,,32,78,32,
84,,,40,84,40,
90,,,47,90,48,
96,,,33,96,33,
102,,,13,102,13,
108,,,4,108,4,
114,,,4,114,4,
120,,,1,120,1,
126,,,1,126,1,
132,,,1,132,1,
138,,,0,138,0,
144,,,1,144,1,
150,,,1,150,1,
156,,,0,156,0,
162,,,1,162,1,
168,,,1,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947729660.434,end_time:947737030.274,total_time(secs):7369.840
180,947729660.434,2010/01:17:02:14:05,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,1,36,1,
42,,,2,42,2,
48,,,1,48,1,
54,,,6,54,5,
60,,,5,60,5,
66,,,11,66,11,
72,,,16,72,16,
78,,,34,78,34,
84,,,47,84,46,
90,,,43,90,42,
96,,,28,96,28,
102,,,8,102,8,
108,,,6,108,6,
114,,,1,114,1,
120,,,1,120,1,
126,,,1,126,1,
132,,,2,132,2,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947737030.274,end_time:947744400.133,total_time(secs):7369.859
180,947737030.274,2010/01:17:04:16:55,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,1,228,1,
234,,,2,234,2,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,0,
42,,,1,42,1,
48,,,1,48,1,
54,,,2,54,2,
60,,,5,60,5,
66,,,10,66,10,
72,,,22,72,22,
78,,,57,78,57,
84,,,41,84,41,
90,,,40,90,39,
96,,,22,96,22,
102,,,12,102,12,
108,,,4,108,4,
114,,,3,114,3,
120,,,1,120,1,
126,,,1,126,1,
132,,,0,132,0,
138,,,2,138,2,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947744400.133,end_time:947751769.992,total_time(secs):7369.859
180,947744400.133,2010/01:17:06:19:45,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,7,60,7,
66,,,6,66,6,
72,,,21,72,21,
78,,,32,78,32,
84,,,40,84,40,
90,,,46,90,46,
96,,,25,96,25,
102,,,14,102,14,
108,,,7,108,7,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,1,138,1,
144,,,0,144,0,
150,,,2,150,2,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,,,
